Title,Excerpt,SKU,Price,Attribute Name (pa_brand),Attribute Value (pa_brand),Attribute Name (pa_warranty),Attribute Value (pa_warranty),Attribute Name (pa_stock-availability),Attribute Value (pa_stock-availability),Attribute Name (pa_shipping-availability),Attribute Value (pa_shipping-availability),Attribute Name (pa_range),Attribute Value (pa_range),Attribute Name (pa_colour-finish),Attribute Value (pa_colour-finish),Attribute Name (pa_sizes),Attribute Value (pa_sizes),Media_images,Media_titles,Media_captions,Media_descriptions,Media_alts,product_type,parent_sku,product_cat,product_tag,product_shipping_class,wp_custom_attachment,ID,wp_custom_attachment_url,supplier_code,wpcf-test-code,Sold Individually
Teo 2.0 810 Above Counter Basin,"Introducing the latest basins in the Teo range. The pure geometric form of the Teo 2.0 basin reflects the confidence of a minimalist style. Inspired by the latest European trends to thinner rims and Made in Italy, the clean, straight lines and square styling, creates a strong statement for the bathroom. 

- Sumpteous large above counter basin
- Designed, Inspired and Made in Italy
- Premium crafted production using fine fire clay
- Straight clean lines featuring latest thin rim design
- 27.8L bowl capacity
- Adds height to your vanity
- Includes flush fitting white plug and waste
- No taphole
- White only
- overall length 800mm, overall width 400mm",CAR1378,$925.00,Brand,Caroma,Warranty,"10 Years Replacement Product, 1 Year Parts And Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Teo 2.0,Colour / Finish,White,Sizes,800 - 899mm,teo_2.0_800_above_counter_vanity_basin_1.jpg|teo_2.0_800_above_counter_vanity_basin_2.jpg|teo_2.0_800_above_counter_vanity_basin_3.jpg,teo_2.0_800_above_counter_vanity_basin_1|teo_2.0_800_above_counter_vanity_basin_2|teo_2.0_800_above_counter_vanity_basin_3,,,teo_2.0_800_above_counter_vanity_basin_1|teo_2.0_800_above_counter_vanity_basin_2|teo_2.0_800_above_counter_vanity_basin_3,simple,,Bathroom>Basins>Above Counter Basins>No Tap Hole,"Basins,Above Counter Basins,No Tap Hole",Pickup or Ships Australia wide,teo_2.0_810_above_counter_basin.pdf,,teo_2.0_810_above_counter_basin.pdf,EU510200W,,
Teo 2.0 470 Wall Basin 1TH,"Introducing the latest basins in the Teo range. The pure geometric form of the Teo 2.0 basin reflects the confidence of a minimalist style. Inspired by the latest European trends to thinner rims and Made in Italy, the clean, straight lines and square styling, creates a strong statement for the bathroom. 

- Wall basin
- Designed, Inspired and Made in Italy
- Premium crafted production using fine fire clay
- Straight clean lines featuring latest thin rim design
- 5.4L bowl capacity
- Includes flush fitting white plug and waste
- 1TH configuration
- White only
- Overall length 460mm, overall width 460mm",CAR1379,$587.00,Brand,Caroma,Warranty,"10 Years Replacement Product, 1 Year Parts And Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Teo 2.0,Colour / Finish,White,Sizes,400 - 499mm,teo_2.0_470_wall_basin_1TH_1.jpg|teo_2.0_470_wall_basin_1TH_2.jpg,teo_2.0_470_wall_basin_1TH_1|teo_2.0_470_wall_basin_1TH_2,,,teo_2.0_470_wall_basin_1TH_1|teo_2.0_470_wall_basin_1TH_2,simple,,Bathroom>Basins>Wall Basins>1 Tap Hole,"Basins,Wall Basins,1 Tap Hole",Pickup or Ships Australia wide,teo_2.0_470_wall_basin.pdf,,teo_2.0_470_wall_basin.pdf,EU510415W,,
Teo 2.0 450 Inset Basin 1TH,"Introducing the latest basins in the Teo range. The pure geometric form of the Teo 2.0 basin reflects the confidence of a minimalist style. Inspired by the latest European trends to thinner rims and Made in Italy, the clean, straight lines and square styling, creates a strong statement for the bathroom. 

- Inset vanity basin
- Designed, Inspired and Made in Italy
- Premium crafted production using fine fire clay
- Straight clean lines featuring latest thin rim design
- 4.9L bowl capacity
- Includes flush fitting white plug and waste
- 1TH configuration
- White only
- overall length 452mm, overall width 440mm",CAR1381,$469.00,Brand,Caroma,Warranty,"10 Years Replacement Product, 1 Year Parts And Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Teo 2.0,Colour / Finish,White,Sizes,400 - 499mm,teo_2.0_450_inset_vanity_basin_1TH_1.jpg|teo_2.0_450_inset_vanity_basin_1TH_2.jpg|teo_2.0_450_inset_vanity_basin_1TH_3.jpg,teo_2.0_450_inset_vanity_basin_1TH_1|teo_2.0_450_inset_vanity_basin_1TH_2|teo_2.0_450_inset_vanity_basin_1TH_3,,,teo_2.0_450_inset_vanity_basin_1TH_1|teo_2.0_450_inset_vanity_basin_1TH_2|teo_2.0_450_inset_vanity_basin_1TH_3,simple,,Bathroom>Basins>Inset Vanity Basins>1 Tap Hole,"Basins,Inset Vanity Basins,1 Tap Hole",Pickup or Ships Australia wide,teo_2.0_450_inset_basin.pdf,,teo_2.0_450_inset_basin.pdf,EU510815W,,
Teo 2.0 600 Inset Basin 1TH,"The pure geometric form of Teo 2.0 reflects the confidence of a minimalist style. Inspired by the latest European trend to thinner rims and made in Italy, straight lines and square styling creates a strong statement for the bathroom.

- Inset vanity basin
- Designed, inspired and made in Italy
- Straight clean lines featuring latest thin rim design
- Made from fine fire clay
- Plug & waste included
- 7.2L bowl capacity
- 1TH configuration
- White only
- Overall length 602mm, overall width 440mm",CAR1383,$611.00,Brand,Caroma,Warranty,"10 Years Replacement Product, 1 Year Parts And Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Teo 2.0,Colour / Finish,White,Sizes,600 - 699mm,teo_2.0_600_inset_vanity_basin_1TH_1.jpg|teo_2.0_600_inset_vanity_basin_1TH_2.jpg,teo_2.0_600_inset_vanity_basin_1TH_1|teo_2.0_600_inset_vanity_basin_1TH_2,,,teo_2.0_600_inset_vanity_basin_1TH_1|teo_2.0_600_inset_vanity_basin_1TH_2,simple,,Bathroom>Basins>Inset Vanity Basins>1 Tap Hole,"Basins,Inset Vanity Basins,1 Tap Hole",Pickup or Ships Australia wide,teo_2.0_600_inset_basin.pdf,,teo_2.0_600_inset_basin.pdf,EU510915W,,
Luna 450 Inset Basin Without Taplanding,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 2.5 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites 
- NTH configuration
- White only
- Overall length 450mm, overall width 320mm",CAR1392,$312.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_inset_basin_without_taplanding_2.jpg,luna_inset_basin_without_taplanding_2,,,luna_inset_basin_without_taplanding_2,simple,,Bathroom>Basins>Inset Vanity Basins>No Tap Hole,"Basins,Inset Vanity Basins,No Tap Hole",Pickup or Ships Australia wide,luna_inset_basin_without_taplanding.pdf,,luna_inset_basin_without_taplanding.pdf,899105W,,
Luna 450 Inset Basin With Taplanding NTH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 3.1 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites 
- Available in NTH, 1TH or 3TH configuration
- White only
- Overall length 450mm, ooverall width 350mm",CAR1394,$333.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_inset_basin_with_taplanding_0TH_1.jpg|luna_inset_basin_with_taplanding_0TH_2.jpg,luna_inset_basin_with_taplanding_0TH_1|luna_inset_basin_with_taplanding_0TH_2,,,luna_inset_basin_with_taplanding_0TH_1|luna_inset_basin_with_taplanding_0TH_2,simple,,Bathroom>Basins>Inset Vanity Basins>No Tap Hole,"Basins,Inset Vanity Basins,No Tap Hole",Pickup or Ships Australia wide,luna_inset_basin_with_taplanding.pdf,,luna_inset_basin_with_taplanding.pdf,899205W,,
Luna 450 Inset Basin With Taplanding 1TH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 3.1 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites 
- Available in NTH, 1TH or 3TH configuration
- White only
- Overall length 450mm, overall width 350mm",CAR1396,$333.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_inset_basin_with_taplanding_1TH_1.jpg,luna_inset_basin_with_taplanding_1TH_1,,,luna_inset_basin_with_taplanding_1TH_1,simple,,Bathroom>Basins>Inset Vanity Basins>1 Tap Hole,"Basins,Inset Vanity Basins,1 Tap Hole",Pickup or Ships Australia wide,luna_inset_basin_with_taplanding.pdf,,luna_inset_basin_with_taplanding.pdf,899215W,,
Luna 450 Inset Basin With Taplanding 3TH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 3.1 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites 
- Available in NTH, 1TH or 3TH configuration
- White only
- Ovearll length 450mm, overall width 350mm",CAR1398,$333.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_inset_basin_with_taplanding_3TH_1.jpg,luna_inset_basin_with_taplanding_3TH_1,,,luna_inset_basin_with_taplanding_3TH_1,simple,,Bathroom>Basins>Inset Vanity Basins>3 Tap Hole,"Basins,Inset Vanity Basins,3 Tap Hole",Pickup or Ships Australia wide,luna_inset_basin_with_taplanding.pdf,,luna_inset_basin_with_taplanding.pdf,899235W,,
Luna 450 Above Counter Basin,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 7.7 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites
- No taphole
- White only
- Overall length 450mm, overall width 320mm",CAR1400,$247.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_above_counter_basin_1.jpg|luna_above_counter_basin_2.jpg,luna_above_counter_basin_1|luna_above_counter_basin_2,,,luna_above_counter_basin_1|luna_above_counter_basin_2,simple,,Bathroom>Basins>Above Counter Basins>No Tap Hole,"Basins,Above Counter Basins,No Tap Hole",Pickup or Ships Australia wide,luna_above_counter_basin.pdf,,luna_above_counter_basin.pdf,899000W,,
Luna 450 Wall Basin NTH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- 7.7 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites
- Available in NTH, 1TH or 3TH configuration
- White only
- Overall length 450mm, overall width 380mm",CAR1402,$312.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_wall_basin_0th_1.jpg|luna_wall_basin_0th_2.jpg,luna_wall_basin_0th_1|luna_wall_basin_0th_2,,,luna_wall_basin_0th_1|luna_wall_basin_0th_2,simple,,Bathroom>Basins>Wall Basins>No Tap Hole,"Basins,Wall Basins,No Tap Hole",Pickup or Ships Australia wide,luna_wall_basin.pdf,,luna_wall_basin.pdf,874205W,,
Luna 450 Wall Basin 1TH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- 7.7 litre bowl capacity
- Includes flush fitting white plug and waste
- Complete the look with Luna tapware, baths and toilet suites
- Available in NTH, 1TH or 3TH configuration
- White only
- Overall length 450mm, overall width 380mm",CAR1404,$312.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_wall_basin_1TH_1.jpg|luna_wall_basin_1TH_2.jpg,luna_wall_basin_1TH_1|luna_wall_basin_1TH_2,,,luna_wall_basin_1TH_1|luna_wall_basin_1TH_2,simple,,Bathroom>Basins>Wall Basins>1 Tap Hole,"Basins,Wall Basins,1 Tap Hole",Pickup or Ships Australia wide,luna_wall_basin.pdf,,luna_wall_basin.pdf,874215W,,
Luna 450 Semi Recessed Basin With Taplanding NTH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 3 litre bowl capacity to overflow
- Includes flush fitting white plug and waste
- Available in NTH or 1TH configuration
- White only
- Overall length 450mm, overall width 380mm",CAR1408,$400.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_semi_recessed_basin_with_taplanding_0TH_1.jpg|luna_semi_recessed_basin_with_taplanding_0TH_2.jpg,luna_semi_recessed_basin_with_taplanding_0TH_1|luna_semi_recessed_basin_with_taplanding_0TH_2,,,luna_semi_recessed_basin_with_taplanding_0TH_1|luna_semi_recessed_basin_with_taplanding_0TH_2,simple,,Bathroom>Basins>Semi Recessed Basins>No Tap Hole,"Basins,Semi Recessed Basins,No Tap Hole",Pickup or Ships Australia wide,luna_semi_recessed_basin_with_taplanding.pdf,,luna_semi_recessed_basin_with_taplanding.pdf,873605W,,
Luna 450 Semi Recessed Basin With Taplanding 1TH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- 3 litre bowl capacity to overflow
- Includes flush fitting white plug and waste
- Available in NTH or 1TH configuration
- White only
- Overall length 450mm, overall width 380mm",CAR1410,$400.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_semi_recessed_basin_with_taplanding_1TH_1.jpg,luna_semi_recessed_basin_with_taplanding_1TH_1,,,luna_semi_recessed_basin_with_taplanding_1TH_1,simple,,Bathroom>Basins>Semi Recessed Basins>1 Tap Hole,"Basins,Semi Recessed Basins,1 Tap Hole",Pickup or Ships Australia wide,luna_semi_recessed_basin_with_taplanding.pdf,,luna_semi_recessed_basin_with_taplanding.pdf,873615W,,
Luna 450 Semi Recessed Basin Without Taplanding,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Integrates seamlessly with cabinetry
- Ideal for 'easy access' bathroom designs
- 7 litre bowl capacity
- Includes flush fitting white plug and waste 
- No taphole
- Overall length 450mm, overall width 320mm
- White only",CAR1412,$337.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,5-10 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_semi_recessed_basin_without_tap_landing_1.jpg|luna_semi_recessed_basin_without_tap_landing_2.jpg|luna_semi_recessed_basin_without_tap_landing_3.jpg|luna_semi_recessed_basin_without_tap_landing_4.jpg,luna_semi_recessed_basin_without_tap_landing_1|luna_semi_recessed_basin_without_tap_landing_2|luna_semi_recessed_basin_without_tap_landing_3|luna_semi_recessed_basin_without_tap_landing_4,,,luna_semi_recessed_basin_without_tap_landing_1|luna_semi_recessed_basin_without_tap_landing_2|luna_semi_recessed_basin_without_tap_landing_3|luna_semi_recessed_basin_without_tap_landing_4,simple,,Bathroom>Basins>Semi Recessed Basins>No Tap Hole,"Basins,Semi Recessed Basins,No Tap Hole",Pickup or Ships Australia wide,luna_semi_recessed_basin_without_taplanding.pdf,,luna_semi_recessed_basin_without_taplanding.pdf,873500W,,
Luna 550 Wall Basin Right Hand Shelf NTH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Wall basin with integrated right hand shelf
- 4 litre bowl capacity to overflow
- Includes flush-fitting white plug and waste
- Available in NTH, 1TH or 3TH configuration
- White only
- Overall length 550mm, overall width 380mm",CAR1414,$293.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,500 - 599mm,luna_wall_basin_right_hand_shelf_0th_1.jpg|luna_wall_basin_right_hand_shelf_0th_2.jpg,luna_wall_basin_right_hand_shelf_0th_1|luna_wall_basin_right_hand_shelf_0th_2,,,luna_wall_basin_right_hand_shelf_0th_1|luna_wall_basin_right_hand_shelf_0th_2,simple,,Bathroom>Basins>Wall Basins>No Tap Hole,"Basins,Wall Basins,No Tap Hole",Pickup or Ships Australia wide,luna_wall_basin_right_hand_shelf.pdf,,luna_wall_basin_right_hand_shelf.pdf,873905W,,
Luna 450 Hand Wall Basin NTH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Compact hand wall basin
- Perfect for WC's and bathrooms where space is tight
- 3 litre bowl capacity to overflow
- Includes flush-fitting white plug and waste
- NTH or 1TH version available (1TH only on r/hand side)
- White only
- Overall length 450mm, overall width 250mm",CAR1420,$302.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_hand_wall_basin_0TH_1.jpg|luna_hand_wall_basin_0TH_2.jpg,luna_hand_wall_basin_0TH_1|luna_hand_wall_basin_0TH_2,,,luna_hand_wall_basin_0TH_1|luna_hand_wall_basin_0TH_2,simple,,Bathroom>Basins>Wall Basins>No Tap Hole,"Basins,Wall Basins,No Tap Hole",Pickup or Ships Australia wide,luna_hand_wall_basin.pdf,,luna_hand_wall_basin.pdf,873705W,,
Luna 450 Hand Wall Basin 1TH,"Classic and relaxed. The subtle, subdued curves of Luna will effortlessly flow into any contemporary bathroom. Team up with the rest of the Luna collection for a stylish, timeless look.
 
- Compact hand wall basin
- Perfect for WC's and bathrooms where space is tight
- 3 litre bowl capacity to overflow
- Includes flush-fitting white plug and waste
- NTH or 1TH version available (1TH only on r/hand side)
- White only
- Overall length 450mm, overall width 250mm",CAR1422,$302.00,Brand,Caroma,Warranty,10 years replacement product (1 year parts and labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,White,Sizes,400 - 499mm,luna_hand_wall_basin_1TH_1.jpg,luna_hand_wall_basin_1TH_1,,,luna_hand_wall_basin_1TH_1,simple,,Bathroom>Basins>Wall Basins>1 Tap Hole,"Basins,Wall Basins,1 Tap Hole",Pickup or Ships Australia wide,luna_hand_wall_basin.pdf,,luna_hand_wall_basin.pdf,873715W,,
Luna Square Cleanflush Wall Faced Toilet Suite Bottom Inlet,"Contemporary essentials that are well made, reliable and designed to modernise your bathroom

- WELS 4 star rated, 4.5/3L (3.5L avg/flush)
- Caroma Cleanflush� is a superior flushing system that's easy to clean and provides full visibility of any grime build up, providing a cleaner clean
- Rimless bowl design
- Bottom inlet (also available in back inlet) 
- Universal trap for S or P trap installations
- Supplied with patented Uni?Orbital� connector, ensuring unparalleled fit out flexibility, saving time and cost during installation
- D82 fixing bracket included


* Available for pickup or delivery to Sydney & Brisbane metro areas only",CAR1550,$705.00,Brand,Caroma,Warranty,10 Year Manufacturer Warranty (1 Year Labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or delivery to Sydney & Brisbane metro area only,Range,Luna,Colour / Finish,White,Sizes,,luna_cleanflush_square_wall_faced_suite_bottom_inlet_1.jpg|luna_cleanflush_square_wall_faced_suite_bottom_inlet_2.jpg|luna_cleanflush_square_wall_faced_suite_bottom_inlet_3.jpg,luna_cleanflush_square_wall_faced_suite_bottom_inlet_1|luna_cleanflush_square_wall_faced_suite_bottom_inlet_2|luna_cleanflush_square_wall_faced_suite_bottom_inlet_3,,,luna_cleanflush_square_wall_faced_suite_bottom_inlet_1|luna_cleanflush_square_wall_faced_suite_bottom_inlet_2|luna_cleanflush_square_wall_faced_suite_bottom_inlet_3,simple,,Bathroom>Toilets & Bidets>Wall Faced Toilet Suites>Back To Wall,"Toilets & Bidets,Wall Faced Toilet Suites,Back To Wall",Pickup or Delivery to Sydney and Brisbane Metro only,luna_cleanflush_square_wall_faced_suite_bottom_inlet.pdf,,luna_cleanflush_square_wall_faced_suite_bottom_inlet.pdf,846410W                       ,,
Luna Square Cleanflush Wall Faced Toilet Suite Back Inlet,"Contemporary essentials that are well made, reliable and designed to modernise your bathroom

- WELS 4 star rated, 4.5/3L (3.5L avg/flush)
- Caroma Cleanflush is a superior flushing system that's easy to clean and provides full visibility of any grime build up, providing a cleaner clean
- Rimless bowl design
- Back inlet (also available in bottom inlet) 
- Universal trap for S or P trap installations
- Supplied with patented Uni-Orbital connector, ensuring unparalleled fit out flexibility, saving time and cost during installation
- D82 fixing bracket included


* Available for pickup or delivery to Sydney & Brisbane metro areas only",CAR1552,$809.00,Brand,Caroma,Warranty,10 Year Manufacturer Warranty (1 Year Labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or delivery to Sydney & Brisbane metro area only,Range,Luna,Colour / Finish,White,Sizes,,luna_cleanflush_square_wall_faced_suite_back_inlet_1.jpg|luna_cleanflush_square_wall_faced_suite_back_inlet_2.jpg|luna_cleanflush_square_wall_faced_suite_back_inlet_3.jpg,luna_cleanflush_square_wall_faced_suite_back_inlet_1|luna_cleanflush_square_wall_faced_suite_back_inlet_2|luna_cleanflush_square_wall_faced_suite_back_inlet_3,,,luna_cleanflush_square_wall_faced_suite_back_inlet_1|luna_cleanflush_square_wall_faced_suite_back_inlet_2|luna_cleanflush_square_wall_faced_suite_back_inlet_3,simple,,Bathroom>Toilets & Bidets>Wall Faced Toilet Suites>Back Entry,"Toilets & Bidets,Wall Faced Toilet Suites,Back Entry",Pickup or Delivery to Sydney and Brisbane Metro only,luna_cleanflush_square_wall_faced_suite_back_inlet.pdf,,luna_cleanflush_square_wall_faced_suite_back_inlet.pdf,846420W                       ,,
Luna Cleanflush Invisi Series II Wall Faced Toilet Suite,"The subtle, subdued curves of this contemporary design will effortlessly flow into any bathroom space.

- WELS 4 star rated, 4.5/3L (3.5L average flush)
- Caroma Cleanflush hygienic rimless design for easy cleaning
- Buttons sold separately, please refer to Caroma range of Invisi Series II buttons and panels
- Crafted with highly durable vitreous china
- Concealed cistern for streamlined look
- Caroma Uni-Orbital connector included for easy installation


* Available for pickup or delivery to Sydney & Brisbane metro areas only",CAR1554,"$1,124.00",Brand,Caroma,Warranty,10 Year Manufacturer Warranty (1 Year Labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or delivery to Sydney & Brisbane metro area only,Range,Luna,Colour / Finish,White,Sizes,,luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_1.jpg|luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_2.jpg|luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_3.jpg,luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_1|luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_2|luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_3,,,luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_1|luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_2|luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close_3,simple,,Bathroom>Toilets & Bidets>Wall Faced Toilet Suites,"Toilets & Bidets,Wall Faced Toilet Suites",Pickup or Delivery to Sydney and Brisbane Metro only,luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close.pdf,,luna_cleanflush_invisi_ii_wall_faced_toilet_suite_soft_close.pdf,844910W                       ,,
Luna Cleanflush Close Coupled Toilet Suite Bottom Inlet,"The subtle, subdued curves of this contemporary design will effortlessly flow into any bathroom design.

- WELS 4 Rated, 4.5/3 (3.5L Average flush)
- Bottom inlet (also available in back inlet) 
- Caroma Cleanflush hygienic rimless design for easy cleaning
- S Trap (also available in P trap)
- Crafted with highly durable vitreous china
- Pan sits flush against the wall for a streamlined look
- Caroma Uni-Orbital connector included for easy installation


* Available for pickup or delivery to Sydney & Brisbane metro areas only",CAR1555,$491.00,Brand,Caroma,Warranty,10 Year Manufacturer Warranty (1 Year Labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or delivery to Sydney & Brisbane metro area only,Range,Luna,Colour / Finish,White,Sizes,,luna_cleanflush_close_coupled_suite_bottom_inlet_1.jpg|luna_cleanflush_close_coupled_suite_bottom_inlet_2.jpg|luna_cleanflush_close_coupled_suite_bottom_inlet_3.jpg,luna_cleanflush_close_coupled_suite_bottom_inlet_1|luna_cleanflush_close_coupled_suite_bottom_inlet_2|luna_cleanflush_close_coupled_suite_bottom_inlet_3,,,luna_cleanflush_close_coupled_suite_bottom_inlet_1|luna_cleanflush_close_coupled_suite_bottom_inlet_2|luna_cleanflush_close_coupled_suite_bottom_inlet_3,simple,,Bathroom>Toilets & Bidets>Close Coupled Toilet Suites>Bottom Inlet,"Toilets & Bidets,Close Coupled Toilet Suites,Bottom Inlet",Pickup or Delivery to Sydney and Brisbane Metro only,luna_cleanflush_close_coupled_suite_bottom_inlet.pdf,,luna_cleanflush_close_coupled_suite_bottom_inlet.pdf,844710W                       ,,
